year,sport,medal,pays
1968,figure skating,bronze,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1968,figure skating,gold,United States of America
1968,figure skating,silver,"German Democratic Republic (1955-1990,"
1968,figure skating,bronze,Czechoslovakia
1972,figure skating,gold,Czechoslovakia
1972,figure skating,silver,USSR
1972,figure skating,bronze,France
1972,figure skating,gold,USSR
1972,figure skating,silver,USSR
1972,figure skating,bronze,"German Democratic Republic (1955-1990,"
1972,figure skating,gold,Austria
1972,figure skating,silver,Canada
1972,figure skating,bronze,United States of America
1976,figure skating,gold,Great Britain
1976,figure skating,silver,USSR
1976,figure skating,bronze,Canada
1976,figure skating,gold,USSR
1976,figure skating,silver,"German Democratic Republic (1955-1990,"
1976,figure skating,bronze,"German Democratic Republic (1955-1990,"
1976,figure skating,gold,USSR
1976,figure skating,silver,USSR
1976,figure skating,bronze,United States of America
1976,figure skating,gold,United States of America
1976,figure skating,silver,Netherlands
1976,figure skating,bronze,"German Democratic Republic (1955-1990,"
1980,figure skating,gold,Great Britain
1980,figure skating,silver,"German Democratic Republic (1955-1990,"
1980,figure skating,bronze,United States of America
1980,figure skating,gold,USSR
1980,figure skating,silver,USSR
1980,figure skating,bronze,"German Democratic Republic (1955-1990,"
1980,figure skating,gold,USSR
1980,figure skating,silver,Hungary
1980,figure skating,bronze,USSR
1980,figure skating,gold,"German Democratic Republic (1955-1990,"
1980,figure skating,silver,United States of America
1980,figure skating,bronze,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1984,figure skating,gold,United States of America
1984,figure skating,silver,Canada
1984,figure skating,bronze,Czechoslovakia
1984,figure skating,gold,USSR
1984,figure skating,silver,United States of America
1984,figure skating,bronze,USSR
1984,figure skating,gold,Great Britain
1984,figure skating,silver,USSR
1984,figure skating,bronze,USSR
1984,figure skating,gold,"German Democratic Republic (1955-1990,"
1984,figure skating,silver,United States of America
1984,figure skating,bronze,USSR
1988,figure skating,gold,United States of America
1988,figure skating,silver,Canada
1988,figure skating,bronze,USSR
1988,figure skating,gold,USSR
1988,figure skating,silver,USSR
1988,figure skating,bronze,United States of America
1988,figure skating,gold,USSR
1988,figure skating,silver,USSR
1988,figure skating,bronze,Canada
1988,figure skating,gold,"German Democratic Republic (1955-1990,"
1988,figure skating,silver,Canada
1988,figure skating,bronze,United States of America
1992,figure skating,gold,Unified Team (ex USSR)
1992,figure skating,silver,United States of America
1992,figure skating,bronze,Czechoslovakia
1992,figure skating,gold,Unified Team (ex USSR)
1992,figure skating,silver,Unified Team (ex USSR)
1992,figure skating,bronze,Canada
1992,figure skating,gold,Unified Team (ex USSR)
1992,figure skating,silver,France
1992,figure skating,bronze,Unified Team (ex USSR)
1992,figure skating,gold,United States of America
1992,figure skating,silver,Japan
1992,figure skating,bronze,United States of America
1994,figure skating,gold,Russian Federation
1994,figure skating,silver,Canada
1994,figure skating,bronze,France
1994,figure skating,gold,Russian Federation
1994,figure skating,silver,Russian Federation
1994,figure skating,bronze,Canada
1994,figure skating,gold,Russian Federation
1994,figure skating,silver,Russian Federation
1994,figure skating,bronze,Great Britain
1994,figure skating,gold,Ukraine
1994,figure skating,silver,United States of America
1994,figure skating,bronze,People's Republic of China
1998,figure skating,gold,Russian Federation
1998,figure skating,silver,Canada
1998,figure skating,bronze,France
1998,figure skating,gold,Russian Federation
1998,figure skating,silver,Russian Federation
1998,figure skating,bronze,Germany
1998,figure skating,gold,Russian Federation
1998,figure skating,silver,Russian Federation
1998,figure skating,bronze,France
1998,figure skating,gold,United States of America
1998,figure skating,silver,United States of America
1998,figure skating,bronze,People's Republic of China
2002,figure skating,gold,Russian Federation
2002,figure skating,silver,Russian Federation
2002,figure skating,bronze,United States of America
2002,figure skating,gold,Russian Federation
2002,figure skating,silver,Canada
2002,figure skating,bronze,People's Republic of China
2002,figure skating,gold,France
2002,figure skating,silver,Russian Federation
2002,figure skating,bronze,Italy
2002,figure skating,gold,United States of America
2002,figure skating,silver,Russian Federation
2002,figure skating,bronze,United States of America
2006,figure skating,gold,Russian Federation
2006,figure skating,silver,Switzerland
2006,figure skating,bronze,Canada
2006,figure skating,gold,Russian Federation
2006,figure skating,silver,People's Republic of China
2006,figure skating,bronze,People's Republic of China
2006,figure skating,gold,Russian Federation
2006,figure skating,silver,United States of America
2006,figure skating,bronze,Ukraine
2006,figure skating,gold,Japan
2006,figure skating,silver,United States of America
2006,figure skating,bronze,Russian Federation
2010,figure skating,gold,United States of America
2010,figure skating,silver,Russian Federation
2010,figure skating,bronze,Japan
2010,figure skating,gold,People's Republic of China
2010,figure skating,silver,People's Republic of China
2010,figure skating,bronze,Germany
2010,figure skating,gold,Canada
2010,figure skating,silver,United States of America
2010,figure skating,bronze,Russian Federation
2010,figure skating,gold,Republic of Korea
2010,figure skating,silver,Japan
2010,figure skating,bronze,Canada
1924,ice hockey,gold,Canada
1924,ice hockey,silver,United States of America
1924,ice hockey,bronze,Great Britain
1928,ice hockey,gold,Canada
1928,ice hockey,silver,Sweden
1928,ice hockey,bronze,Switzerland
1932,ice hockey,gold,Canada
1932,ice hockey,silver,United States of America
1932,ice hockey,bronze,Germany
1936,ice hockey,gold,Great Britain
1936,ice hockey,silver,Canada
1936,ice hockey,bronze,United States of America
1948,ice hockey,gold,Canada
1948,ice hockey,silver,Czechoslovakia
1948,ice hockey,bronze,Switzerland
1952,ice hockey,gold,Canada
1952,ice hockey,silver,United States of America
1952,ice hockey,bronze,Sweden
1956,ice hockey,gold,USSR
1956,ice hockey,silver,United States of America
1956,ice hockey,bronze,Canada
1960,ice hockey,gold,United States of America
1960,ice hockey,silver,Canada
1960,ice hockey,bronze,USSR
1964,ice hockey,gold,USSR
1964,ice hockey,silver,Sweden
1964,ice hockey,bronze,Czechoslovakia
1968,ice hockey,gold,USSR
1968,ice hockey,silver,Czechoslovakia
1968,ice hockey,bronze,Canada
1972,ice hockey,gold,USSR
1972,ice hockey,silver,United States of America
1972,ice hockey,bronze,Czechoslovakia
1976,ice hockey,gold,USSR
1976,ice hockey,silver,Czechoslovakia
1976,ice hockey,bronze,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1980,ice hockey,gold,United States of America
1980,ice hockey,silver,USSR
1980,ice hockey,bronze,Sweden
1984,ice hockey,gold,USSR
1984,ice hockey,silver,Czechoslovakia
1984,ice hockey,bronze,Sweden
1988,ice hockey,gold,USSR
1988,ice hockey,silver,Finland
1988,ice hockey,bronze,Sweden
1992,ice hockey,gold,Unified Team (ex USSR)
1992,ice hockey,silver,Canada
1992,ice hockey,bronze,Czechoslovakia
1994,ice hockey,gold,Sweden
1994,ice hockey,silver,Canada
1994,ice hockey,bronze,Finland
1998,ice hockey,gold,Czech Republic
1998,ice hockey,silver,Russian Federation
1998,ice hockey,bronze,Finland
1998,ice hockey,gold,United States of America
1998,ice hockey,silver,Canada
1998,ice hockey,bronze,Finland
2002,ice hockey,gold,Canada
2002,ice hockey,silver,United States of America
2002,ice hockey,bronze,Russian Federation
2002,ice hockey,gold,Canada
2002,ice hockey,silver,United States of America
2002,ice hockey,bronze,Sweden
2006,ice hockey,gold,Sweden
2006,ice hockey,silver,Finland
2006,ice hockey,bronze,Czech Republic
2006,ice hockey,gold,Canada
2006,ice hockey,silver,Sweden
2006,ice hockey,bronze,United States of America
2010,ice hockey,gold,Canada
2010,ice hockey,silver,United States of America
2010,ice hockey,bronze,Finland
2010,ice hockey,gold,Canada
2010,ice hockey,silver,United States of America
2010,ice hockey,bronze,Finland
1924,nordic combined,gold,Norway
1924,nordic combined,silver,Norway
1924,nordic combined,bronze,Norway
1928,nordic combined,gold,Norway
1928,nordic combined,silver,Norway
1928,nordic combined,bronze,Norway
1932,nordic combined,gold,Norway
1932,nordic combined,silver,Norway
1932,nordic combined,bronze,Norway
1936,nordic combined,gold,Norway
1936,nordic combined,silver,Norway
1936,nordic combined,bronze,Norway
1948,nordic combined,gold,Finland
1948,nordic combined,silver,Finland
1948,nordic combined,bronze,Sweden
1952,nordic combined,gold,Norway
1952,nordic combined,silver,Finland
1952,nordic combined,bronze,Norway
1956,nordic combined,gold,Norway
1956,nordic combined,silver,Sweden
1956,nordic combined,bronze,Poland
1960,nordic combined,gold,"United Team of Germany (1956,1960,1964)"
1960,nordic combined,silver,Norway
1960,nordic combined,bronze,USSR
1964,nordic combined,gold,Norway
1964,nordic combined,silver,USSR
1964,nordic combined,bronze,"United Team of Germany (1956,1960,1964)"
1968,nordic combined,gold,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1968,nordic combined,silver,Switzerland
1968,nordic combined,bronze,"German Democratic Republic (1955-1990,"
1972,nordic combined,gold,"German Democratic Republic (1955-1990,"
1972,nordic combined,silver,Finland
1972,nordic combined,bronze,"German Democratic Republic (1955-1990,"
1976,nordic combined,gold,"German Democratic Republic (1955-1990,"
1976,nordic combined,silver,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1976,nordic combined,bronze,"German Democratic Republic (1955-1990,"
1980,nordic combined,gold,"German Democratic Republic (1955-1990,"
1980,nordic combined,silver,Finland
1980,nordic combined,bronze,"German Democratic Republic (1955-1990,"
1984,nordic combined,gold,Norway
1984,nordic combined,silver,Finland
1984,nordic combined,bronze,Finland
1988,nordic combined,gold,Switzerland
1988,nordic combined,silver,Austria
1988,nordic combined,bronze,USSR
1988,nordic combined,gold,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1988,nordic combined,silver,Switzerland
1988,nordic combined,bronze,Austria
1992,nordic combined,gold,France
1992,nordic combined,silver,France
1992,nordic combined,bronze,Austria
1992,nordic combined,gold,Japan
1992,nordic combined,silver,Norway
1992,nordic combined,bronze,Austria
1994,nordic combined,gold,Norway
1994,nordic combined,silver,Japan
1994,nordic combined,bronze,Norway
1994,nordic combined,gold,Japan
1994,nordic combined,silver,Norway
1994,nordic combined,bronze,Switzerland
1998,nordic combined,gold,Norway
1998,nordic combined,silver,Finland
1998,nordic combined,bronze,Russian Federation
1998,nordic combined,gold,Norway
1998,nordic combined,silver,Finland
1998,nordic combined,bronze,France
2002,nordic combined,gold,Finland
2002,nordic combined,silver,Finland
2002,nordic combined,bronze,Austria
2002,nordic combined,gold,Finland
2002,nordic combined,silver,Germany
2002,nordic combined,bronze,Austria
2002,nordic combined,gold,Finland
2002,nordic combined,silver,Germany
2002,nordic combined,bronze,Austria
2006,nordic combined,gold,Germany
2006,nordic combined,silver,Austria
2006,nordic combined,bronze,Norway
2006,nordic combined,gold,Austria
2006,nordic combined,silver,Norway
2006,nordic combined,bronze,Germany
2006,nordic combined,gold,Austria
2006,nordic combined,silver,Germany
2006,nordic combined,bronze,Finland
2010,nordic combined,gold,France
2010,nordic combined,silver,United States of America
2010,nordic combined,bronze,Italy
2010,nordic combined,gold,Austria
2010,nordic combined,silver,United States of America
2010,nordic combined,bronze,Germany
2010,nordic combined,gold,United States of America
2010,nordic combined,silver,United States of America
2010,nordic combined,bronze,Austria
1924,ski jumping,gold,Norway
1924,ski jumping,silver,Norway
1924,ski jumping,bronze,United States of America
1928,ski jumping,gold,Norway
1928,ski jumping,silver,Norway
1928,ski jumping,bronze,Czechoslovakia
1932,ski jumping,gold,Norway
1932,ski jumping,silver,Norway
1932,ski jumping,bronze,Norway
1936,ski jumping,gold,Norway
1936,ski jumping,silver,Sweden
1936,ski jumping,bronze,Norway
1948,ski jumping,gold,Norway
1948,ski jumping,silver,Norway
1948,ski jumping,bronze,Norway
1952,ski jumping,gold,Norway
1952,ski jumping,silver,Norway
1952,ski jumping,bronze,Sweden
1956,ski jumping,gold,Finland
1956,ski jumping,silver,Finland
1956,ski jumping,bronze,"United Team of Germany (1956,1960,1964)"
1960,ski jumping,gold,"United Team of Germany (1956,1960,1964)"
1960,ski jumping,silver,Finland
1960,ski jumping,bronze,Austria
1964,ski jumping,gold,Finland
1964,ski jumping,silver,Norway
1964,ski jumping,bronze,Norway
1964,ski jumping,gold,Norway
1964,ski jumping,silver,Finland
1964,ski jumping,bronze,Norway
1968,ski jumping,gold,Czechoslovakia
1968,ski jumping,silver,Austria
1968,ski jumping,bronze,Austria
1968,ski jumping,gold,USSR
1968,ski jumping,silver,Czechoslovakia
1968,ski jumping,bronze,Norway
1972,ski jumping,gold,Japan
1972,ski jumping,silver,Japan
1972,ski jumping,bronze,Japan
1972,ski jumping,gold,Poland
1972,ski jumping,silver,Switzerland
1972,ski jumping,bronze,"German Democratic Republic (1955-1990,"
1976,ski jumping,gold,"German Democratic Republic (1955-1990,"
1976,ski jumping,silver,"German Democratic Republic (1955-1990,"
1976,ski jumping,bronze,Austria
1976,ski jumping,gold,Austria
1976,ski jumping,silver,Austria
1976,ski jumping,bronze,"German Democratic Republic (1955-1990,"
1980,ski jumping,gold,Austria
1980,ski jumping,silver,Japan
1980,ski jumping,bronze,"German Democratic Republic (1955-1990,"
1980,ski jumping,gold,Finland
1980,ski jumping,silver,Austria
1980,ski jumping,bronze,Finland
1984,ski jumping,gold,"German Democratic Republic (1955-1990,"
1984,ski jumping,silver,Finland
1984,ski jumping,bronze,Finland
1984,ski jumping,gold,Finland
1984,ski jumping,silver,"German Democratic Republic (1955-1990,"
1984,ski jumping,bronze,Czechoslovakia
1988,ski jumping,gold,Finland
1988,ski jumping,silver,Czechoslovakia
1988,ski jumping,bronze,Czechoslovakia
1988,ski jumping,gold,Finland
1988,ski jumping,silver,Norway
1988,ski jumping,bronze,Yugoslavia
1988,ski jumping,gold,Finland
1988,ski jumping,silver,Yugoslavia
1988,ski jumping,bronze,Norway
1992,ski jumping,gold,Austria
1992,ski jumping,silver,Austria
1992,ski jumping,bronze,Finland
1992,ski jumping,gold,Finland
1992,ski jumping,silver,Austria
1992,ski jumping,bronze,Austria
1992,ski jumping,gold,Finland
1992,ski jumping,silver,Austria
1992,ski jumping,bronze,Czechoslovakia
1994,ski jumping,gold,Norway
1994,ski jumping,silver,Norway
1994,ski jumping,bronze,Germany
1994,ski jumping,gold,Germany
1994,ski jumping,silver,Norway
1994,ski jumping,bronze,Austria
1994,ski jumping,gold,Germany
1994,ski jumping,silver,Japan
1994,ski jumping,bronze,Austria
1998,ski jumping,gold,Finland
1998,ski jumping,silver,Japan
1998,ski jumping,bronze,Austria
1998,ski jumping,gold,Japan
1998,ski jumping,silver,Finland
1998,ski jumping,bronze,Japan
1998,ski jumping,gold,Japan
1998,ski jumping,silver,Germany
1998,ski jumping,bronze,Austria
2002,ski jumping,gold,Switzerland
2002,ski jumping,silver,Germany
2002,ski jumping,bronze,Poland
2002,ski jumping,gold,Switzerland
2002,ski jumping,silver,Poland
2002,ski jumping,bronze,Finland
2002,ski jumping,gold,Germany
2002,ski jumping,silver,Finland
2002,ski jumping,bronze,Slovenia
2006,ski jumping,gold,Norway
2006,ski jumping,silver,Finland
2006,ski jumping,bronze,Norway
2006,ski jumping,gold,Austria
2006,ski jumping,silver,Austria
2006,ski jumping,bronze,Norway
2006,ski jumping,gold,Austria
2006,ski jumping,silver,Finland
2006,ski jumping,bronze,Norway
2010,ski jumping,gold,Switzerland
2010,ski jumping,silver,Poland
2010,ski jumping,bronze,Austria
2010,ski jumping,gold,Switzerland
2010,ski jumping,silver,Poland
2010,ski jumping,bronze,Austria
2010,ski jumping,gold,Austria
2010,ski jumping,silver,Germany
2010,ski jumping,bronze,Norway
1924,speed skating,gold,Finland
1924,speed skating,silver,Norway
1924,speed skating,bronze,Finland
1924,speed skating,gold,United States of America
1924,speed skating,silver,Norway
1924,speed skating,bronze,Finland
1924,speed skating,gold,Finland
1924,speed skating,silver,Norway
1924,speed skating,bronze,Norway
1924,speed skating,gold,Finland
1924,speed skating,silver,Finland
1924,speed skating,bronze,Norway
1924,speed skating,gold,Finland
1924,speed skating,silver,Finland
1924,speed skating,bronze,Norway
1928,speed skating,gold,Finland
1928,speed skating,silver,Norway
1928,speed skating,bronze,United States of America
1928,speed skating,gold,Finland
1928,speed skating,silver,Norway
1928,speed skating,bronze,Norway
1928,speed skating,gold,Norway
1928,speed skating,silver,Finland
1928,speed skating,bronze,Norway
1932,speed skating,gold,United States of America
1932,speed skating,silver,Norway
1932,speed skating,bronze,Canada
1932,speed skating,gold,United States of America
1932,speed skating,silver,Canada
1932,speed skating,bronze,Canada
1932,speed skating,gold,United States of America
1932,speed skating,silver,United States of America
1932,speed skating,bronze,Canada
1932,speed skating,gold,United States of America
1932,speed skating,silver,Norway
1932,speed skating,bronze,Canada
1936,speed skating,gold,Norway
1936,speed skating,silver,Norway
1936,speed skating,bronze,United States of America
1936,speed skating,gold,Norway
1936,speed skating,silver,Norway
1936,speed skating,bronze,Finland
1936,speed skating,gold,Norway
1936,speed skating,silver,Finland
1936,speed skating,bronze,Finland
1936,speed skating,gold,Norway
1936,speed skating,silver,Finland
1936,speed skating,bronze,Austria
1948,speed skating,gold,Norway
1948,speed skating,silver,United States of America
1948,speed skating,bronze,Norway
1948,speed skating,gold,Norway
1948,speed skating,silver,Sweden
1948,speed skating,bronze,Norway
1948,speed skating,gold,Norway
1948,speed skating,silver,Norway
1948,speed skating,bronze,Sweden
1948,speed skating,gold,Sweden
1948,speed skating,silver,Finland
1948,speed skating,bronze,Finland
1952,speed skating,gold,United States of America
1952,speed skating,silver,United States of America
1952,speed skating,bronze,Norway
1952,speed skating,gold,Norway
1952,speed skating,silver,Netherlands
1952,speed skating,bronze,Norway
1952,speed skating,gold,Norway
1952,speed skating,silver,Netherlands
1952,speed skating,bronze,Norway
1952,speed skating,gold,Norway
1952,speed skating,silver,Netherlands
1952,speed skating,bronze,Sweden
1956,speed skating,gold,USSR
1956,speed skating,silver,USSR
1956,speed skating,bronze,Norway
1956,speed skating,gold,USSR
1956,speed skating,silver,USSR
1956,speed skating,bronze,Finland
1956,speed skating,gold,USSR
1956,speed skating,silver,Sweden
1956,speed skating,bronze,USSR
1956,speed skating,gold,Sweden
1956,speed skating,silver,Norway
1956,speed skating,bronze,USSR
1960,speed skating,gold,USSR
1960,speed skating,silver,United States of America
1960,speed skating,bronze,USSR
1960,speed skating,gold,Norway
1960,speed skating,silver,USSR
1960,speed skating,bronze,USSR
1960,speed skating,gold,USSR
1960,speed skating,silver,Norway
1960,speed skating,bronze,Netherlands
1960,speed skating,gold,Norway
1960,speed skating,silver,USSR
1960,speed skating,bronze,Sweden
1960,speed skating,gold,"United Team of Germany (1956,1960,1964)"
1960,speed skating,silver,USSR
1960,speed skating,bronze,United States of America
1960,speed skating,gold,USSR
1960,speed skating,silver,"United Team of Germany (1956,1960,1964)"
1960,speed skating,bronze,USSR
1960,speed skating,gold,USSR
1960,speed skating,silver,Poland
1960,speed skating,bronze,Poland
1960,speed skating,gold,USSR
1960,speed skating,silver,USSR
1960,speed skating,bronze,Finland
1964,speed skating,gold,United States of America
1964,speed skating,silver,USSR
1964,speed skating,bronze,Norway
1964,speed skating,gold,USSR
1964,speed skating,silver,Netherlands
1964,speed skating,bronze,Norway
1964,speed skating,gold,Norway
1964,speed skating,silver,Norway
1964,speed skating,bronze,Norway
1964,speed skating,gold,Sweden
1964,speed skating,silver,Norway
1964,speed skating,bronze,Norway
1964,speed skating,gold,USSR
1964,speed skating,silver,USSR
1964,speed skating,bronze,USSR
1964,speed skating,gold,USSR
1964,speed skating,silver,USSR
1964,speed skating,bronze,Finland
1964,speed skating,gold,USSR
1964,speed skating,silver,Finland
1964,speed skating,bronze,USSR
1964,speed skating,gold,USSR
1964,speed skating,silver,USSR
1964,speed skating,bronze,Democratic People's Republic of Korea
1968,speed skating,gold,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1968,speed skating,silver,Norway
1968,speed skating,bronze,United States of America
1968,speed skating,gold,Netherlands
1968,speed skating,silver,Norway
1968,speed skating,bronze,Netherlands
1968,speed skating,gold,Norway
1968,speed skating,silver,Netherlands
1968,speed skating,bronze,Netherlands
1968,speed skating,gold,Sweden
1968,speed skating,silver,Norway
1968,speed skating,bronze,Sweden
1968,speed skating,gold,USSR
1968,speed skating,silver,United States of America
1968,speed skating,bronze,United States of America
1968,speed skating,gold,Netherlands
1968,speed skating,silver,USSR
1968,speed skating,bronze,United States of America
1968,speed skating,gold,Finland
1968,speed skating,silver,Netherlands
1968,speed skating,bronze,Netherlands
1968,speed skating,gold,Netherlands
1968,speed skating,silver,Finland
1968,speed skating,bronze,Netherlands
1972,speed skating,gold,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1972,speed skating,silver,Sweden
1972,speed skating,bronze,USSR
1972,speed skating,gold,Netherlands
1972,speed skating,silver,Norway
1972,speed skating,bronze,Sweden
1972,speed skating,gold,Netherlands
1972,speed skating,silver,Norway
1972,speed skating,bronze,Norway
1972,speed skating,gold,Netherlands
1972,speed skating,silver,Netherlands
1972,speed skating,bronze,Norway
1972,speed skating,gold,United States of America
1972,speed skating,silver,USSR
1972,speed skating,bronze,USSR
1972,speed skating,gold,"Federal Republic of Germany (1950-1990, &quot;GER&quot; since)"
1972,speed skating,silver,Netherlands
1972,speed skating,bronze,United States of America
1972,speed skating,gold,United States of America
1972,speed skating,silver,Netherlands
1972,speed skating,bronze,Netherlands
1972,speed skating,gold,Netherlands
1972,speed skating,silver,United States of America
1972,speed skating,bronze,Netherlands
1976,speed skating,gold,USSR
1976,speed skating,silver,USSR
1976,speed skating,bronze,United States of America
1976,speed skating,gold,United States of America
1976,speed skating,silver,Norway
1976,speed skating,bronze,USSR
1976,speed skating,gold,Norway
1976,speed skating,silver,USSR
1976,speed skating,bronze,Netherlands
1976,speed skating,gold,Norway
1976,speed skating,silver,Netherlands
1976,speed skating,bronze,Netherlands
1976,speed skating,gold,Netherlands
1976,speed skating,silver,Norway
1976,speed skating,bronze,Netherlands
1976,speed skating,gold,United States of America
1976,speed skating,silver,Canada
1976,speed skating,bronze,USSR
1976,speed skating,gold,USSR
1976,speed skating,silver,United States of America
1976,speed skating,bronze,United States of America
1976,speed skating,gold,USSR
1976,speed skating,silver,United States of America
1976,speed skating,bronze,USSR
1976,speed skating,gold,USSR
1976,speed skating,silver,"German Democratic Republic (1955-1990,"
1976,speed skating,bronze,Norway
1980,speed skating,gold,United States of America
1980,speed skating,silver,USSR
1980,speed skating,bronze,Netherlands
1980,speed skating,gold,United States of America
1980,speed skating,silver,Canada
1980,speed skating,bronze,Norway
1980,speed skating,gold,United States of America
1980,speed skating,silver,Norway
1980,speed skating,bronze,Norway
1980,speed skating,gold,United States of America
1980,speed skating,silver,Norway
1980,speed skating,bronze,Norway
1980,speed skating,gold,United States of America
1980,speed skating,silver,Netherlands
1980,speed skating,bronze,Norway
1980,speed skating,gold,"German Democratic Republic (1955-1990,"
1980,speed skating,silver,United States of America
1980,speed skating,bronze,USSR
1980,speed skating,gold,USSR
1980,speed skating,silver,United States of America
1980,speed skating,bronze,"German Democratic Republic (1955-1990,"
1980,speed skating,gold,Netherlands
1980,speed skating,silver,Netherlands
1980,speed skating,bronze,"German Democratic Republic (1955-1990,"
1980,speed skating,gold,Norway
1980,speed skating,silver,"German Democratic Republic (1955-1990,"
1980,speed skating,bronze,United States of America
1984,speed skating,gold,USSR
1984,speed skating,silver,Japan
1984,speed skating,bronze,Canada
1984,speed skating,gold,Canada
1984,speed skating,silver,USSR
1984,speed skating,bronze,Norway
1984,speed skating,gold,Canada
1984,speed skating,silver,USSR
1984,speed skating,bronze,USSR
1984,speed skating,gold,Sweden
1984,speed skating,silver,USSR
1984,speed skating,bronze,"German Democratic Republic (1955-1990,"
1984,speed skating,gold,USSR
1984,speed skating,silver,Sweden
1984,speed skating,bronze,"German Democratic Republic (1955-1990,"
1984,speed skating,gold,"German Democratic Republic (1955-1990,"
1984,speed skating,silver,"German Democratic Republic (1955-1990,"
1984,speed skating,bronze,USSR
1984,speed skating,gold,"German Democratic Republic (1955-1990,"
1984,speed skating,silver,"German Democratic Republic (1955-1990,"
1984,speed skating,bronze,USSR
1984,speed skating,gold,"German Democratic Republic (1955-1990,"
1984,speed skating,silver,"German Democratic Republic (1955-1990,"
1984,speed skating,bronze,USSR
1984,speed skating,gold,"German Democratic Republic (1955-1990,"
1984,speed skating,silver,"German Democratic Republic (1955-1990,"
1984,speed skating,bronze,"German Democratic Republic (1955-1990,"
1988,speed skating,gold,"German Democratic Republic (1955-1990,"
1988,speed skating,silver,Netherlands
1988,speed skating,bronze,Japan
1988,speed skating,gold,USSR
1988,speed skating,silver,"German Democratic Republic (1955-1990,"
1988,speed skating,bronze,USSR
1988,speed skating,gold,"German Democratic Republic (1955-1990,"
1988,speed skating,silver,United States of America
1988,speed skating,bronze,Austria
1988,speed skating,gold,Sweden
1988,speed skating,silver,Netherlands
1988,speed skating,bronze,Netherlands
1988,speed skating,gold,Sweden
1988,speed skating,silver,Austria
1988,speed skating,bronze,Netherlands
1988,speed skating,gold,United States of America
1988,speed skating,silver,"German Democratic Republic (1955-1990,"
1988,speed skating,bronze,"German Democratic Republic (1955-1990,"
1988,speed skating,gold,"German Democratic Republic (1955-1990,"
1988,speed skating,silver,"German Democratic Republic (1955-1990,"
1988,speed skating,bronze,United States of America
1988,speed skating,gold,Netherlands
1988,speed skating,silver,"German Democratic Republic (1955-1990,"
1988,speed skating,bronze,"German Democratic Republic (1955-1990,"
1988,speed skating,gold,Netherlands
1988,speed skating,silver,"German Democratic Republic (1955-1990,"
1988,speed skating,bronze,"German Democratic Republic (1955-1990,"
1988,speed skating,gold,Netherlands
1988,speed skating,silver,"German Democratic Republic (1955-1990,"
1988,speed skating,bronze,"German Democratic Republic (1955-1990,"
1992,speed skating,gold,Germany
1992,speed skating,silver,Japan
1992,speed skating,bronze,Japan
1992,speed skating,gold,Germany
1992,speed skating,silver,Republic of Korea
1992,speed skating,bronze,Japan
1992,speed skating,gold,Norway
1992,speed skating,silver,Norway
1992,speed skating,bronze,Netherlands
1992,speed skating,gold,Norway
1992,speed skating,silver,Netherlands
1992,speed skating,bronze,Netherlands
1992,speed skating,gold,Netherlands
1992,speed skating,silver,Norway
1992,speed skating,bronze,Norway
1992,speed skating,gold,United States of America
1992,speed skating,silver,People's Republic of China
1992,speed skating,bronze,Germany
1992,speed skating,gold,United States of America
1992,speed skating,silver,People's Republic of China
1992,speed skating,bronze,Germany
1992,speed skating,gold,Germany
1992,speed skating,silver,Germany
1992,speed skating,bronze,Japan
1992,speed skating,gold,Germany
1992,speed skating,silver,Germany
1992,speed skating,bronze,Austria
1992,speed skating,gold,Germany
1992,speed skating,silver,Germany
1992,speed skating,bronze,Germany
1994,speed skating,gold,Russian Federation
1994,speed skating,silver,Russian Federation
1994,speed skating,bronze,Japan
1994,speed skating,gold,United States of America
1994,speed skating,silver,Belarus
1994,speed skating,bronze,Russian Federation
1994,speed skating,gold,Norway
1994,speed skating,silver,Netherlands
1994,speed skating,bronze,Netherlands
1994,speed skating,gold,Norway
1994,speed skating,silver,Norway
1994,speed skating,bronze,Netherlands
1994,speed skating,gold,Norway
1994,speed skating,silver,Norway
1994,speed skating,bronze,Netherlands
1994,speed skating,gold,United States of America
1994,speed skating,silver,Canada
1994,speed skating,bronze,Germany
1994,speed skating,gold,United States of America
1994,speed skating,silver,Germany
1994,speed skating,bronze,People's Republic of China
1994,speed skating,gold,Austria
1994,speed skating,silver,Russian Federation
1994,speed skating,bronze,Germany
1994,speed skating,gold,Russian Federation
1994,speed skating,silver,Austria
1994,speed skating,bronze,Germany
1994,speed skating,gold,Germany
1994,speed skating,silver,Germany
1994,speed skating,bronze,Japan
1998,speed skating,gold,Japan
1998,speed skating,silver,Canada
1998,speed skating,bronze,Canada
1998,speed skating,gold,Netherlands
1998,speed skating,silver,Netherlands
1998,speed skating,bronze,Japan
1998,speed skating,gold,Norway
1998,speed skating,silver,Netherlands
1998,speed skating,bronze,Netherlands
1998,speed skating,gold,Netherlands
1998,speed skating,silver,Netherlands
